db_id,jaar van uitgave,editie,display_title,nummer,uitgever,verkend,herzien,bewerkt,uitgave,bijgewerkt,opname_jaar,basis_jaar,basis,schaal,bewerker,reproductie,editie,waterstaatskaart,bijkaart_we,bijkaart_hw,exemplaren,urls
5,[1873],1,01 - AMELAND,1,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/01 Ameland.jpg
4,[1868],1,01 - TERSCHELLING,1,Min. v. Oorl. Top. Bur.,"","",1868,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/01 Terschelling.jpg
6,[1873],1,02 - SCHIERMONNIKOOG 1,2,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/02 Schiermonnikoog-1.jpg
7,[1873],1,02 - SCHIERMONNIKOOG 2,2,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/02 Schiermonnikoog-2.jpg
8,[1889],1,03 - UITHUIZEN 1,3,Top. Inrichting,1888,"",1889,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/03 Uithuizen-1.jpg
9,[1888],1,03 - UITHUIZEN 2,3,Top. inrichting,1887,"",1888,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/03 Uithuizen-2.jpg
10,[1888],1,03 - UITHUIZEN 3,3,Top. Inrichting,1887,"",1888,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/03 Uithuizen-3.jpg
11,[1868],1,04 - VLIELAND 1,4,Min. v. Oorl. Top. Bur.,"","",1868,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/04 Vlieland-1.jpg
12,[1868],1,04 - VLIELAND 2,4,Min. v. Oorl. Top. Bur.,"","",1868,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/04 Vlieland-2.jpg
13,[1873],1,05 - HARLINGEN 1,5,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/05 Harlingen-1.jpg
14,[1873],1,05 - HARLINGEN 2,5,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/05 Harlingen-2.jpg
15,[1873],1,05 - HARLINGEN 3,5,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/05 Harlingen-3.jpg
16,[1874],1,06 - LEEUWARDEN 1,6,Top. Bur.,"","",1874,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/06 Leeuwarden-1.jpg
17,[1874],1,06 - LEEUWARDEN 2,6,Top. Bur.,"","",1874,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/06 Leeuwarden-2.jpg
18,[1874],1,06 - LEEUWARDEN 3,6,Top. Bur.,"","",1874,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/06 Leeuwarden-3.jpg
19,[1874],1,06 - LEEUWARDEN 4,6,Top. Bur.,"","",1874,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/06 Leeuwarden-4.jpg
20,[1888],1,07 - GRONINGEN 1,7,Top. Inrichting,1887,"",1888,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/07 Groningen-1.jpg
21,[1888],1,07 - GRONINGEN 2,7,Top. Inrichting,1886,"",1888,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/07 Groningen-2.jpg
