db_id,jaar van uitgave,editie,display_title,nummer,uitgever,uitgave,editie,reproductie,schaal,metingen,auteurs,opmerkingen,exemplaren,urls
1365,[1830],EERSTE DRUK,00A - Titelblad met bladwijzer en verklaring van de zamenstelling der kaart. 1830,00A,,1830,,,,,,,1,"https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/00 Kaart Bovenrijn_Waal_Merwede,de Oude en een gedeelte Nieuwe Maas - van Lobith tot Brielle.jpg"
969,[1863],EERSTE DRUK,"00B - Voorstelling van rivierstanden en noodpeilen, aan de peilschalen langs de rivieren de Boven-Rijn, Neder-Rijn eerste_druk/Serie_1/00 Voorstelling Nieuwe Merwede_Hollandsch Diep en Haringvliet van Gorinchem tot Hellevoetsluis.1863.jpgen Geldersche Ijssel van Emmerik tot de Zuiderzee : de Nieuwe Merwede, het Hollandsch Diep en Haringvliet van Gorinchem tot Hellevoetsluis. 1863",00B,,1863,,,,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/00 Voorstelling Nieuwe Merwede_Hollandsch Diep en Haringvliet van Gorinchem tot Hellevoetsluis.1863.jpg
970,[1863],EERSTE DRUK,"00C - Voorstelling van rivierstanden en noodpeilen, aan de peilschalen langs de rivieren de Boven-Rijn, Neder-Rijn en Geldersche Ijssel van Emmerik tot de Zuiderzee : Linge en Kanaal van Steenenhoek. 1863",00C,,1863,,,,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/00 Voorstelling van Linge en Kanaal van Steenenhoek_1863.jpg
971,[1863],EERSTE DRUK,"00D - Voorstelling van rivierstanden en noodpeilen, aan de peilschalen langs de rivieren de Boven-Rijn, Neder-Rijn en Geldersche Ijssel van Emmerik tot de Zuiderzee : Vecht en Zwarte Water van de mond der Regge tot Kraggenburg. 1863",00D,,1863,,,,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/00 Voorstelling van Vecht en Zwarte Water van de mond der Regge tot Kraggenburg_1863.jpg
1306,[1830],EERSTE DRUK,01 - Schenkenschans. 1830,1,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/01 Schenkenschans_1830.jpg
1157,[1830],EERSTE DRUK,02 - Kekerdom. 1830,2,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/02 Kekerdom_1830.jpg
1342,[1830],EERSTE DRUK,"02A - Suplementair Blad, behoorende bij het blad No. 2 Kekerdom. 1830",02A,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,"https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/02a Supplementair blad, behorende bij het blad No_2 Kekerdom.jpg"
1248,[1830],EERSTE DRUK,03 - Nijmegen. 1830,3,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/03 Nijmegen_1830.jpg
1129,[1830],EERSTE DRUK,04 - Herveld. 1830,4,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/04 Herveld_1830.jpg
1050,[1831],EERSTE DRUK,05 - Dodewaard. 1831,5,['s-Gravenhage : Staatsuitgeverij],1831,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1831,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/05 Dodewaard_1831.jpg
1191,[1831],EERSTE DRUK,06 - Leeuwen. 1831,6,['s-Gravenhage : Staatsuitgeverij],1831,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1831,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/06 Leeuwen_1831.jpg
1359,[1831],EERSTE DRUK,07 - Tiel. 1831,7,['s-Gravenhage : Staatsuitgeverij],1831,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1831,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/07 Tiel_1831.jpg
1369,[1831],EERSTE DRUK,08 - Varik. 1831,8,['s-Gravenhage : Staatsuitgeverij],1831,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1831,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/08 Varik_1831.jpg
